"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2015-12-01";"1";"3";"3";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"19";"0";"0";"6";"3";"9";"7";"134.0";"160.7"
"2016-01-01";"1";"3";"3";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"25";"0";"0";"6";"3";"11";"10";"134.0";"160.7"
"2016-02-01";"1";"3";"3";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"25";"0";"0";"6";"3";"11";"10";"134.0";"160.7"
"2016-03-01";"1";"3";"3";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"25";"0";"0";"6";"3";"11";"10";"134.0";"160.7"
"2016-04-01";"1";"3";"3";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"25";"0";"0";"6";"3";"11";"10";"134.0";"160.7"
"2016-05-01";"1";"4";"4";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"338";"0";"0";"9";"3";"18";"33";"136.8";"159.5"
"2016-06-01";"2";"6";"115";"157";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"350";"0";"0";"14";"5";"22";"127";"183.8";"158.4"
"2016-07-01";"2";"6";"115";"186";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1222";"0";"0";"15";"5";"29";"127";"183.8";"158.4"
"2016-08-01";"2";"6";"115";"186";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"13867";"0";"0";"15";"5";"175";"130";"183.8";"158.4"
"2016-09-01";"2";"6";"115";"186";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"13867";"0";"0";"15";"5";"175";"130";"183.8";"158.4"
"2016-10-01";"2";"6";"115";"186";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"13867";"0";"0";"15";"5";"175";"130";"183.8";"158.4"
"2016-11-01";"2";"6";"115";"186";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"13867";"0";"0";"15";"5";"175";"130";"183.8";"158.4"
"2016-12-01";"2";"6";"115";"186";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"13867";"0";"0";"15";"5";"175";"130";"183.8";"158.4"
"2017-01-01";"2";"6";"115";"186";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"13867";"0";"0";"15";"5";"175";"130";"183.8";"158.4"
"2017-02-01";"2";"6";"115";"186";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"13867";"0";"0";"15";"5";"175";"130";"183.8";"158.4"
"2017-03-01";"2";"6";"115";"186";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"13867";"0";"0";"15";"5";"175";"130";"183.8";"158.4"
"2017-04-01";"2";"6";"115";"186";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"13867";"0";"0";"15";"5";"175";"130";"183.8";"158.4"
"2017-05-01";"2";"6";"115";"186";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"13867";"0";"0";"15";"5";"175";"130";"183.8";"158.4"
